﻿Population. By sex and age by five-year period
Vilada. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082994&lang=en
;Males;Females;Total
From 0 to 4 years;9;8;17
From 5 to 9 years;10;6;16
From 10 to 14 years;7;3;10
From 15 to 19 years;5;4;9
From 20 to 24 years;7;5;12
From 25 to 29 years;9;9;18
From 30 to 34 years;13;12;25
From 35 to 39 years;17;11;28
From 40 to 44 years;14;15;29
From 45 to 49 years;14;13;27
From 50 to 54 years;13;11;24
From 55 to 59 years;17;11;28
From 60 to 64 years;18;17;35
From 65 to 69 years;31;18;49
From 70 to 74 years;19;16;35
From 75 to 79 years;14;17;31
From 80 to 84 years;8;9;17
From 85 to 89 years;4;7;11
From 90 to 94 years;1;5;6
From 95 to 99 years;1;1;2
100 years and over;0;1;1
Total;231;199;430

