﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Quirze de Besora. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082378
;Homes;Dones;Total
2020;57;51;111
2019;69;75;144
2018;72;69;138
2017;51;45;96
2016;39;39;78
2011-2015;114;99;213
2001-2010;234;234;465
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;42;54;96
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;105;117;225
No hi consta;255;327;582
Total;1038;1110;2145

