﻿Atur registrat. Per sexe. Mitjanes anuals
Gurb
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081000&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,7;34,5;49,2
2022;13,2;36,5;49,8
2021;17,7;39,7;57,3
2020;19,7;37,7;57,3
2019;15,0;34,1;49,1
2018;15,0;30,8;45,8
2017;17,8;34,7;52,5
2016;18,6;43,8;62,3
2015;25,2;47,4;72,7
2014;28,9;56,0;84,9
2013;40,8;63,9;104,7
2012;36,1;61,7;97,8
2011;32,8;60,5;93,3
2010;30,3;58,5;88,8
2009;29,3;48,9;78,2
2008;16,8;39,6;56,3
2007;9,8;32,3;42,1
2006;15,3;30,4;45,8
2005;16,8;32,2;49,0

