﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Capmany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:170427&lang=es
;2009
   Totes les edats;
 titulars;
 total;41
 homes;23
 dones;18
 titulars caps d'explotació;
 total;35
 homes;22
 dones;13
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
           De 45 a 54 anys;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;7
 homes;6
 dones;1
             De 55 a 64 anys;
 titulars;
 total;17
 homes;8
 dones;9
 titulars caps d'explotació;
 total;15
 homes;8
 dones;7
               De 65 anys o més;
 titulars;
 total;13
 homes;8
 dones;5
 titulars caps d'explotació;
 total;11
 homes;7
 dones;4

