﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Rabós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171432&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;1;3;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;1;4;5;1;4;5;0;2;2;1;2;3;0;2;2;0;0;0
De 10 a 14 anys;4;2;6;4;2;6;4;2;6;4;2;6;4;2;6;0;0;0
De 15 a 19 anys;3;1;4;2;1;3;2;1;3;2;1;3;2;1;3;1;0;1
De 20 a 24 anys;3;7;10;3;7;10;3;7;10;3;7;10;3;7;10;0;0;0
De 25 a 29 anys;6;1;7;6;1;7;6;1;7;6;1;7;6;1;7;0;0;0
De 30 a 34 anys;3;11;14;3;11;14;3;9;12;3;9;12;2;8;10;0;0;0
De 35 a 39 anys;6;6;12;4;6;10;3;6;9;3;6;9;3;5;8;2;0;2
De 40 a 44 anys;5;6;11;5;6;11;5;6;11;5;6;11;4;4;8;0;0;0
De 45 a 49 anys;5;5;10;5;5;10;4;5;9;4;5;9;2;2;4;0;0;0
De 50 a 54 anys;8;8;16;8;8;16;8;8;16;8;7;15;4;3;7;0;0;0
De 55 a 59 anys;6;4;10;4;3;7;4;3;7;4;3;7;1;1;2;2;1;3
De 60 a 64 anys;11;6;17;9;5;14;8;5;13;8;2;10;3;0;3;2;1;3
De 65 a 69 anys;4;5;9;4;5;9;4;3;7;3;4;7;2;0;2;0;0;0
De 70 a 74 anys;2;9;11;2;9;11;1;9;10;2;6;8;1;2;3;0;0;0
De 75 a 79 anys;5;4;9;5;4;9;5;3;8;4;3;7;2;0;2;0;0;0
De 80 a 84 anys;3;3;6;3;3;6;3;3;6;2;2;4;1;1;2;0;0;0
De 85 anys i més;1;2;3;1;2;3;1;2;3;1;2;3;1;1;2;0;0;0
Total;78;85;163;71;83;154;64;76;140;63;68;131;41;40;81;7;2;9

