﻿
Masnou, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081189&lang=es
;Hombres;Mujeres;Total
2022;85;67;152
2021;77;103;180
2020;105;75;180
2019;84;94;178
2018;83;108;191
2017;114;105;219
2016;111;117;228
2015;118;113;231
2014;143;102;245
2013;115;102;217
2012;123;111;234
2011;127;125;252
2010;111;126;237
2009;142;130;272
2008;149;111;260
2007;113;123;236
2006;143;129;272
2005;124;127;251
2004;127;114;241
2003;124;98;222
2002;123;116;239
2001;117;105;222
2000;126;107;233
1999;120;127;247
1998;119;102;221
1997;117;118;235
1996;133;122;255
1995;127;115;242
1994;95;136;231
1993;117;117;234
1992;127;114;241
1991;123;124;247
1990;129;122;251
1989;134;138;272
1988;148;149;297
1987;137;143;280
1986;135;152;287
1985;149;176;325
1984;188;170;358
1983;168;184;352
1982;166;185;351
1981;186;198;384
1980;190;210;400
1979;204;191;395
1978;227;194;421
1977;213;210;423
1976;213;230;443
1975;204;218;422
1974;213;228;441
1973;196;213;409
1972;197;198;395
1971;186;201;387
1970;197;170;367
1969;201;190;391
1968;178;199;377
1967;157;185;342
1966;172;191;363
1965;154;196;350
1964;168;203;371
1963;152;193;345
1962;182;173;355
1961;164;167;331
1960;165;154;319
1959;150;200;350
1958;146;157;303
1957;126;165;291
1956;153;150;303
1955;106;158;264
1954;119;144;263
1953;117;148;265
1952;113;153;266
1951;120;131;251
1950;104;143;247
1949;110;115;225
1948;113;153;266
1947;92;116;208
1946;74;110;184
1945;89;115;204
1944;69;93;162
1943;75;111;186
1942;74;76;150
1941;46;68;114
1940;58;104;162
1939;36;52;88
1938;33;60;93
1937;42;77;119
1936;28;64;92
1935;41;52;93
1934;28;45;73
1933;36;47;83
1932;19;44;63
1931;19;52;71
1930;11;46;57
1929;14;27;41
1928;3;23;26
1927;2;15;17
1926;2;12;14
1925;1;10;11
1924;2;8;10
1923;3;4;7
1922 o antes;0;5;5
Total;11609;12567;24176

