﻿Ensenyament universitari. Principals característiques
Catalunya
Font: Idescat.
Nota: Unitats econòmiques: Milers d'euros.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9052
;Curs 2020/21
Activitat;
Alumnes;
Ensenyament de grau de 1r i 2n cicle;93759
Ensenyament de màster oficial;32123
Ensenyament de doctorat;1441
Estudis superiors no homologats;20877
Nombre total d'alumnes;148200
Personal;
Segons categoria professional i relació contractual;
Nombre de personal docent assalariat;5853
Nombre de personal docent autònom;14519
Nombre d'altre personal;4949
Nombre total de personal;25321
Percentatge de dones sobre el total de docents assalariats;45,6 %
Percentatge de dones sobre el total de docents autònoms;42,2 %
Percentatge de dones sobre el total d'altre personal;65,2 %
Mitjana d'hores anuals del personal docent assalariat;407
Mitjana d'hores anuals del personal docent autònom;43
Despeses;
Despesa de personal assalariat;354358
Despesa de personal docent autònom;62811
Despesa en béns i serveis;229555
Despesa en impostos;2621
Despeses corrents totals;649345
Operacions de capital;44204
Ingressos;
Ingressos per quotes;593342
Ingressos per transferències corrents públiques;56935
Ingressos per transferències corrents de particulars, empreses;9539
Ingressos per transferències corrents d'organismes, associacions i ISFL;14457
Altres ingressos corrents;44797
Ingressos corrents totals;719070
Ingressos de capital i financers;14784

