﻿Distribució de la superfície agrícola utilitzada (SAU)
Subirats
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082732&lang=en
;2020
    SAU;
 explot.;173
 ha;2027
     Terres llaurades;
 total;
 explot.;173
 ha;2027
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;36
 ha;61
 guarets (inclou terres sembrades per a adob en verd);
 explot.;68
 ha;83
 conreus llenyosos permanents a l'aire lliure;
 explot.;169
 ha;1883
 horts per a consum propi;
 explot.;18
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;0

