﻿Parc de vehicles, per tipus
Gimenells i el Pla de la Font
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:259123&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;823;109;233;13;93;1271
2021;831;105;231;10;90;1267
2020;807;98;244;11;88;1248
2019;805;91;245;10;88;1239
2018;792;88;241;11;90;1222
2017;823;86;233;10;91;1243
2016;797;89;248;11;87;1232
2015;778;78;243;9;84;1192
2014;779;83;251;10;111;1234
2013;779;78;247;16;110;1230
2012;788;81;229;16;98;1212
2011;774;82;230;15;93;1194
2010;769;84;231;15;88;1187
2009;747;77;232;14;80;1150
2008;739;77;235;14;78;1143
2007;732;74;234;12;75;1127
2006;712;68;216;11;71;1078
2005;700;65;226;7;66;1064
2004;693;66;214;10;64;1047
2003;658;69;213;13;56;1009
2002;659;68;204;12;49;992
2001;652;69;207;10;42;980
2000;625;69;205;9;37;945
1999;0;0;0;0;0;0
1998;..;..;..;..;..;..
1997;..;..;..;..;..;..

