﻿Cadastre immobiliari rústic
Balsareny
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080180
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2005;846;3478;4111
2021;2001;2005;846;3478;4111
2020;2001;2005;838;3465;4135
2019;2001;2005;836;3461;4140
2018;2005;2005;837;3469;4145
2017;2001;2005;822;1114;1355
2016;2001;2005;812;1015;1250
2015;2001;2005;824;993;1205
2014;2001;2005;822;986;1199
2013;2001;2005;822;978;1190
2012;2001;2005;836;997;1193
2011;2001;2005;836;997;1193
2010;2001;2005;833;1007;1208
2009;2001;2005;827;996;1205
2008;2001;2005;800;977;1221
2007;2001;2005;799;956;1196
2006;1993;2005;797;942;1182

