﻿Localització de l'ocupació per professions (CCO-2011)
Ribera d'Ebre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:30&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;135;122;..;..;181
Tècnics científics;840;460;380;415;1255
Tècnics de suport;803;484;319;371;1174
Empleats administratius;561;348;213;153;715
Treballadors serveis;1342;1032;310;266;1608
Treballadors qualificats primari;520;470;50;..;626
Artesans i treballadors qualificats indústria;1092;703;389;266;1358
Instal·ladors i muntadors;266;173;93;82;348
Ocupacions elementals;865;634;231;79;943
Militars;..;..;..;..;..
Total;6431;4433;1999;1784;8215

