﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252234&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;21;32;20;37;33;38;46;46;49;38;40;30;15;135;580
 dones;19;27;23;25;47;37;38;45;43;28;32;32;26;147;569
 total;40;59;43;62;80;75;84;91;92;66;72;62;41;282;1149
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;32;33;38;46;46;49;38;40;30;15;135;502
 dones;0;0;0;21;47;37;38;45;43;28;32;32;26;147;496
 total;0;0;0;53;80;75;84;91;92;66;72;62;41;282;998
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;15;25;35;40;43;46;36;33;26;10;4;313
 dones;0;0;0;4;31;29;27;36;30;23;20;18;5;3;226
 total;0;0;0;19;56;64;67;79;76;59;53;44;15;7;539
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;1;0;0;0;0;0;0;3
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;1;1;1;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;1;2;0;1;0;0;1;0;0;9
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;1;4;1;2;0;1;0;0;1;0;0;10
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;16;28;37;43;44;47;36;33;27;10;4;325
 dones;0;0;0;4;33;29;27;36;30;23;20;18;5;3;228
 total;0;0;0;20;61;66;70;80;77;59;53;45;15;7;553
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;3;128;132
 dones;0;0;0;0;0;0;0;0;0;0;0;2;6;123;131
 total;0;0;0;0;0;0;0;0;0;0;1;2;9;251;263
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;1;1;3;3;2;2;14
 dones;0;0;0;0;1;0;1;0;2;0;2;2;2;3;13
 total;0;0;0;0;1;0;2;1;3;1;5;5;4;5;27
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;16;32;18;20;5;1;0;0;0;1;0;0;0;0;93
 dones;14;27;22;21;10;1;0;0;0;0;0;0;0;0;95
 total;30;59;40;41;15;2;0;0;0;1;0;0;0;0;188
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;2;6;9;8;9;5;8;9;13;14;83
 total;0;0;0;0;2;6;9;8;9;5;8;9;13;14;83
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;2;1;0;0;2;1;1;0;3;0;0;1;16
 dones;5;0;1;0;1;1;1;1;2;0;2;1;0;4;19
 total;10;0;3;1;1;1;3;2;3;0;5;1;0;5;35
 total no actius;;;;;;;;;;;;;;;
 homes;21;32;20;21;5;1;3;2;2;2;7;3;5;131;255
 dones;19;27;23;21;14;8;11;9;13;5;12;14;21;144;341
 total;40;59;43;42;19;9;14;11;15;7;19;17;26;275;596

