﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:252234
;Homes;Dones;Total
Empresaris agraris amb assalariats;6;0;6
Empresaris agraris sense assalariats;28;3;31
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;12;1;13
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;7;7;14
Empresaris no agraris amb assalariats;24;7;31
Empresaris no agraris sense assalariats;35;24;59
Membres de cooperatives no agràries;3;0;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;4;5;9
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;24;30;54
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;33;53;86
Resta del personal dels serveis;9;28;37
Contramestres capataços d'establiments no agraris;5;3;8
Operaris qualificats i especialitzats d'establiments no agraris;95;55;150
Operaris sense espec. d'establiments no agraris;20;6;26
Professionals de les forces armades;2;1;3
No classificables per condició socioeconòmica;3;2;5
Total;313;226;539

