﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Puiggròs
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251804&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1339,38;792,47;..;..;1109,63
2021;616,81;1192,26;700,30;..;..;975,18
2020;..;1139,25;692,07;..;..;951,06
2019;611,50;1085,99;685,90;..;..;902,70
2018;..;1065,59;662,67;..;..;880,89
2017;905,09;1015,57;622,31;..;..;864,02
2016;902,83;997,95;620,75;..;..;859,72
2014;920,02;947,34;637,68;..;..;878,56
2013;917,72;806,70;664,01;..;..;800,36
2012;883,47;781,77;659,01;..;..;782,50
2011;835,22;766,19;..;..;..;773,06

