﻿Migracions. Totals
Navès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251462&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;24;25;16;9;17;15;8;18;11;6;15;8;15;0;5;1;3;9;9;6;10;0;5;3
 emigracions;5;3;16;11;20;20;13;10;15;2;13;17;10;10;5;10;11;9;16;10;3;12;10;10;11
 saldo migratori;12;21;9;5;-11;-3;2;-2;3;9;-7;-2;-2;5;-5;-5;-10;-6;-7;-1;3;-2;-10;-5;-8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;1;1;2;0;0;1;1;0;0;3;3;2;0;0;0;0;0;0;0;0;0;0
 emigracions;3;2;0;0;0;3;0;0;1;0;0;3;1;1;0;0;0;0;0;0;0;0;0;1;0
 saldo migratori;-2;-2;0;1;1;-1;0;0;0;1;0;-3;2;2;2;0;0;0;0;0;0;0;0;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);1;3;5;3;2;0;1;1;1;2;0;2;1;0;0;0;1;0;0;0;0;0;0;0
 emigracions;2 (b);0;0;1;0;0;0;1;2;2;0;0;5;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;1;3;4;3;2;0;0;-1;-1;2;0;-3;1;0;0;0;1;0;0;0;..;..;..;..
          Saldo migratori total;10;20;12;10;-7;-2;2;-2;2;9;-5;-5;-3;8;-3;-5;-10;-5;-7;-1;3;..;..;..;..

