﻿Població a 1 de gener. Per nacionalitat i sexe
Vallromanes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082969
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1253;1170;2423;104;105;209;1357;1275;2632
2021;1254;1148;2402;99;93;192;1353;1241;2594
2020;1251;1160;2411;71;76;147;1322;1236;2558
2019;1258;1170;2428;70;81;151;1328;1251;2579
2018;1233;1161;2394;64;72;136;1297;1233;2530
2017;1216;1158;2374;64;76;140;1280;1234;2514
2016;1238;1161;2399;58;68;126;1296;1229;2525
2015;1241;1170;2411;54;78;132;1295;1248;2543
2014;1217;1178;2395;53;71;124;1270;1249;2519
2013;1225;1171;2396;64;82;146;1289;1253;2542
2012;1203;1141;2344;61;75;136;1264;1216;2480
2011;1164;1090;2254;59;83;142;1223;1173;2396
2010;1137;1082;2219;63;85;148;1200;1167;2367
2009;1114;1048;2162;52;69;121;1166;1117;2283
2008;1078;1018;2096;42;68;110;1120;1086;2206
2007;1068;1029;2097;45;62;107;1113;1091;2204
2006;1020;982;2002;37;55;92;1057;1037;2094
2005;946;879;1825;36;50;86;982;929;1911
2004;892;828;1720;36;51;87;928;879;1807
2003;839;780;1619;37;41;78;876;821;1697
2002;798;741;1539;25;31;56;823;772;1595
2001;746;690;1436;22;24;46;768;714;1482
2000;696;642;1338;15;21;36;711;663;1374

