﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082009&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;35;3495;1958;16635;22123
06/2020;36;3513;1855;16169;21573
03/2020;30;3555;1789;16659;22033
12/2019;28;3570;1781;17415;22794
09/2019;23;3649;1762;17292;22726
06/2019;27;3736;1807;17105;22675
03/2019;29;3791;1800;17067;22687
12/2018;24;3821;1980;17811;23636
09/2018;18;3879;1921;17458;23276
06/2018;19;3893;1644;17218;22774
03/2018;15;3756;1547;17103;22421
12/2017;15;3561;1367;17055;21998
09/2017;14;3594;1390;16730;21728
06/2017;13;3608;1357;16250;21228
03/2017;14;3541;1299;16075;20929
12/2016;14;3455;1257;16224;20950
09/2016;16;3407;1181;15662;20266
06/2016;15;3421;1105;15302;19843
03/2016;15;3416;1261;15405;20097
12/2015;14;3356;1137;15610;20117
09/2015;11;3383;1213;15155;19762
06/2015;17;3402;1376;15044;19839
03/2015;7;3336;1418;14758;19519
12/2014;6;3303;1331;14777;19417
09/2014;6;3259;1307;14478;19050
06/2014;6;3273;1252;14233;18764
03/2014;9;3148;1275;14274;18706
12/2013;9;3063;1233;14466;18771
09/2013;8;3182;1345;14232;18767
06/2013;7;3178;1365;14002;18552
03/2013;6;3153;1317;13757;18233
12/2012;6;3073;1230;13802;18111
09/2012;7;3205;1265;13855;18332
06/2012;7;3235;1327;13875;18444
03/2012;9;3390;1505;13888;18792
12/2011;8;3590;1419;14478;19495
09/2011;8;3709;1611;14470;19798
06/2011;8;3812;1718;14691;20229
03/2011;8;3662;1935;14635;20240
12/2010;9;3636;1756;15045;20446
09/2010;9;3652;1804;14529;19994
06/2010;9;3706;1940;14396;20051
03/2010;8;3801;2069;14386;20264
12/2009;9;3942;2143;14807;20901
09/2009;8;3963;1968;14715;20654
06/2009;7;4059;2087;14674;20827
03/2009;9;4107;2118;15029;21263
12/2008;7;4174;2060;14843;21084
09/2008;7;4281;2312;15013;21613
06/2008;7;4381;2508;15323;22219
03/2008;6;4388;2688;15326;22408

