﻿Habitatges construïts de nova planta
Vilallonga del Camp
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431665&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;1;1
2021;0;1;0;2;0
2020;0;2;0;1;3
2019;0;1;0;1;0
2018;0;2;0;0;1
2017;0;1;0;2;3
2016;0;2;0;1;1
2015;0;0;0;2;2
2014;0;2;0;11;34
2013;0;2;0;0;1
2012;0;0;0;0;0
2011;0;3;0;5;1
2010;0;0;13;52;32
2009;13;1;0;19;102
2008;0;15;0;122;92
2007;0;92;0;132;110
2006;0;144;0;77;55
2005;0;160;0;39;62
2004;0;34;0;52;85
2003;0;13;0;37;29
2002;0;85;0;17;9
2001;0;6;0;9;15
2000;0;14;0;9;9
1999;0;8;0;4;2
1998;0;6;1;6;4
1997;0;13;0;2;0
1996;0;7;0;3;1
1995;1;3;0;3;1
1994;1;5;0;3;7
1993;0;2;0;11;6
1992;0;11;0;4;11

