﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Anglès
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:170084&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;13;12;25;8;10;18;21;22;43
2021;16;9;25;11;12;23;27;21;48
2020;12;17;29;14;4;18;26;21;47
2019;10;13;23;12;12;24;22;25;47
2018;8;10;18;17;9;26;25;19;44
2017;15;8;23;8;10;18;23;18;41
2016;18;15;33;9;14;23;27;29;56
2015;23;11;34;17;11;28;40;22;62
2014;14;24;38;11;9;20;25;33;58
2013;16;14;30;13;11;24;29;25;54
2012;13;17;30;15;10;25;28;27;55
2011;18;22;40;17;14;31;35;36;71
2010;23;21;44;16;19;35;39;40;79
2009;17;13;30;14;28;42;31;41;72
2008;16;22;38;14;20;34;30;42;72
2007;21;17;38;14;22;36;35;39;74
2006;19;20;39;12;10;22;31;30;61
2005;23;25;48;10;5;15;33;30;63
2004;20;22;42;8;6;14;28;28;56
2003;16;22;38;3;5;8;19;27;46
2002;20;16;36;3;0;3;23;16;39
2000;16;17;33;4;2;6;20;19;39

