﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Montgai. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251386&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;108;222;114;132;576
Hombres;42;135;66;57;300
Mujeres;66;90;48;75;279
Extranjera;3;12;3;0;21
Hombres;0;12;3;0;12
Mujeres;3;3;0;3;6
Total;111;234;120;132;594
Hombres;42;144;69;57;312
Mujeres;69;90;51;75;285

