﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Llorenç del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430748&lang=es
;Homes;Dones;Total
Professionals i tècnics;16;38;54
Personal directiu;12;2;14
Serveis administratius;33;29;62
Comerciants i venedors;24;25;49
Hostaleria altres serveis;14;19;33
Agricultors i pescadors;79;9;88
Treballadors industrials;173;81;254
Professionals forces armades;3;0;3
Total;354;203;557

