﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Torrefarrera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:252287
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;39
Cotxe/furgoneta com a passatger;32
Autobús/ autocar/ minibús;26
Metro;2
Moto;5
A peu;2
Tren;1
Bicicleta;0
Altres mitjans;0
Total;102
No aplicable;15
No es desplaça;2
Població que estudia resident;119

