﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Catalunya. Març del 2018
Unitats: Afiliacions.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&t=201803
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;7769;22469
02 Silvicultura i explotació forestal;1199;711
03 Pesca i aqüicultura;106;338
05 Extracció d'antracita, hulla i lignit;..;20
06 Extracció de petroli brut i de gas natural;0;..
07 Extracció de minerals metàl·lics;..;..
08 Extracció de minerals no metàl·lics ni energètics;2300;155
09 Activitats de suport a les indústries extractives;14;13
10 Indústries de productes alimentaris;63390;12288
11 Fabricació de begudes;8599;485
12 Indústries del tabac;0;..
13 Indústries tèxtils;16975;1564
14 Confecció de peces de vestir;10324;3034
15 Indústria del cuir i del calçat;3242;224
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6594;2727
17 Indústries del paper;11375;403
18 Arts gràfiques i reproducció de suports enregistrats;16579;3420
19 Coqueries i refinació del petroli;1039;6
20 Indústries químiques;33344;750
21 Fabricació de productes farmacèutics;24034;45
22 Fabricació de productes de cautxú i matèries plàstiques;22575;1032
23 Fabricació d'altres productes minerals no metàl·lics;10295;1218
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";8937;1023
25 Fabricació de productes metàl·lics, excepte maquinària i equips;45549;6998
26 Fabricació de productes informàtics, electrònics i òptics;6280;530
27 Fabricació de materials i equips elèctrics;13484;413
28 Fabricació de maquinària i equips ncaa;27251;2360
29 Fabricació de vehicles de motor, remolcs i semiremolcs;41150;297
30 Fabricació d'altres materials de transport;3714;240
31 Fabricació de mobles;5741;1955
32 Indústries manufactureres diverses;7032;1569
33 Reparació i instal·lació de maquinària i equips;14496;4708
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4941;162
36 Captació, potabilització i distribució d'aigua;6379;51
37 Recollida i tractament d'aigües residuals;1054;64
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";16898;253
39 Activitats de descontaminació i altres serveis de gestió de residus;276;35
41 Construcció d'immobles;46761;18236
42 Construcció d'obres d'enginyeria civil;6954;1992
43 Activitats especialitzades de la construcció;76928;46487
45 Venda i reparació de vehicles de motor i motocicletes;40706;13204
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;168885;33430
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;250516;79030
"49 Transport terrestre; transport per canonades";65696;38288
50 Transport marítim i per vies de navegació interiors;120;48
51 Transport aeri;8247;74
52 Emmagatzematge i activitats afins al transport;39028;1497
53 Activitats postals i de correus;12946;1400
55 Serveis d'allotjament;46026;2938
56 Serveis de menjar i begudes;164417;49419
58 Edició;10267;2172
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5054;2061
60 Activitats d'emissió i programació de ràdio i televisió;4529;156
61 Telecomunicacions;9266;1085
62 Serveis de tecnologies de la informació;57671;7824
63 Serveis d'informació;6439;1806
64 Mediació financera, excepte assegurances i fons de pensions;34567;520
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10344;576
66 Activitats auxiliars de la mediació financera i d'assegurances;10591;7734
68 Activitats immobiliàries;23712;8137
69 Activitats jurídiques i de comptabilitat;46404;13686
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";17396;4828
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";32729;11484
72 Recerca i desenvolupament;19479;2626
73 Publicitat i estudis de mercat;19676;6869
74 Altres activitats professionals, científiques i tècniques;18067;13753
75 Activitats veterinàries;3024;1476
77 Activitats de lloguer;13619;3787
78 Activitats relacionades amb l'ocupació;53774;572
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;9116;2775
80 Activitats de seguretat i investigació;18939;404
81 Serveis a edificis i activitats de jardineria;95404;7290
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;58748;8594
84 Administració pública, Defensa i Seguretat Social obligatòria;200656;194
85 Educació;158585;14463
86 Activitats sanitàries;168593;18619
87 Activitats de serveis socials amb allotjament;47075;506
88 Activitats de serveis socials sense allotjament;46016;561
90 Activitats de creació, artístiques i d'espectacles;6386;7726
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;4263;334
92 Activitats relacionades amb els jocs d'atzar i les apostes;4336;754
93 Activitats esportives, recreatives i d'entreteniment;40238;4431
94 Activitats associatives;21843;1467
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;4474;8199
96 Altres activitats de serveis personals;35090;25802
97 Activitats de les llars que donen ocupació a personal domèstic;6082;88
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;..
99 Organismes extraterritorials;413;51
Total;2693032;551015

