﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Cambrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:430385&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;4;4;2;2;2;1;1;1;0;20
dones;4;2;10;7;1;2;2;0;0;1;0;29
total;4;5;14;11;3;4;4;1;1;2;0;49
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;1;0;3
dones;0;0;0;0;1;0;0;0;0;1;0;2
total;0;0;0;0;1;0;0;0;2;2;0;5
Serveis administratius;;;;;;;;;;;;
homes;2;3;1;1;3;2;2;1;3;1;0;19
dones;3;17;19;24;8;6;3;0;1;0;0;81
total;5;20;20;25;11;8;5;1;4;1;0;100
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;6;1;1;0;3;0;3;3;0;21
dones;20;34;29;19;4;6;4;6;6;1;0;129
total;21;37;35;20;5;6;7;6;9;4;0;150
Hostaleria altres serveis;;;;;;;;;;;;
homes;7;10;21;10;10;8;5;3;6;0;0;80
dones;10;42;50;27;16;11;12;10;9;2;0;189
total;17;52;71;37;26;19;17;13;15;2;0;269
Agricultors i pescadors;;;;;;;;;;;;
homes;3;2;2;3;1;1;2;2;4;0;0;20
dones;2;2;5;0;3;0;0;0;0;0;0;12
total;5;4;7;3;4;1;2;2;4;0;0;32
Treballadors industrials;;;;;;;;;;;;
homes;11;39;29;28;16;15;9;16;14;6;0;183
dones;6;9;8;4;3;3;2;3;1;1;0;40
total;17;48;37;32;19;18;11;19;15;7;0;223
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;24;60;63;47;33;28;23;23;33;12;0;346
dones;45;106;121;81;36;28;23;19;17;6;0;482
total;69;166;184;128;69;56;46;42;50;18;0;828

