﻿Impost de béns immobles de naturalesa rústica (IBI)
Ripoll
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171479&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;153;3587;16196;23444;106
2021;1990;2001;153;3534;16489;23098;108
2020;1990;2001;299;3615;16760;12090;56
2019;1990;2001;293;3565;16327;12167;56
2018;1990;2001;291;3834;18179;13175;62
2017;1990;2001;273;1902;5800;6967;21
2016;1990;2001;273;1902;5800;6966;21
2015;1990;2001;271;1907;5851;7037;22
2014;1990;2001;268;1968;6000;7343;22
2013;1990;2001;263;1971;6021;7494;23
2012;1990;2001;260;913;5954;3512;23
2011;1990;2001;256;1988;12323;7766;48
2010;1990;2001;255;1988;12323;7796;48
2009;1990;2001;256;1967;12196;7684;48
2008;1990;2001;253;1928;5611;7621;22
2007;1990;2001;250;1895;5085;7580;20
2006;1990;1999;117;897;5041;7667;43

