﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Balsareny. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080180&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1230;159;1389;144;741;102;228;1215;2613
Homes;657;57;714;72;360;54;78;564;1278
Dones;573;99;672;72;384;51;156;663;1332
Estrangera;78;24;102;0;0;12;123;135;240
Homes;54;15;69;3;0;6;75;84;150
Dones;27;12;39;0;0;6;48;54;90
Total;1311;183;1494;147;741;117;354;1359;2850
Homes;711;75;786;75;360;60;150;645;1428
Dones;597;108;705;72;384;54;204;714;1422

