﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170834
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;0;2
Empresaris agraris sense assalariats;4;0;4
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;6;3;9
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;10;7;17
Empresaris no agraris amb assalariats;44;26;70
Empresaris no agraris sense assalariats;34;27;61
Membres de cooperatives no agràries;1;1;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;27;15;42
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;87;66;153
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;92;159;251
Resta del personal dels serveis;46;81;127
Contramestres capataços d'establiments no agraris;28;2;30
Operaris qualificats i especialitzats d'establiments no agraris;445;163;608
Operaris sense espec. d'establiments no agraris;31;5;36
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;0;4;4
Total;859;559;1418

