﻿Population at 1 January. By sex and age in large groups
Riudecanyes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431270&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;102;466;100;91;404;116;193;870;216
2021;105;426;104;84;362;113;189;788;217
2020;99;411;101;80;346;109;179;757;210
2019;100;391;99;79;343;112;179;734;211
2018;104;386;101;87;341;112;191;727;213
2017;102;374;100;88;325;112;190;699;212
2016;109;372;106;84;332;113;193;704;219
2015;109;381;110;89;345;117;198;726;227
2014;111;380;103;90;342;116;201;722;219
2013;114;389;104;92;356;115;206;745;219
2012;117;393;96;100;358;119;217;751;215
2011;116;378;98;98;347;117;214;725;215
2010;113;370;93;85;345;112;198;715;205
2009;98;367;90;82;335;111;180;702;201
2008;87;359;86;82;320;107;169;679;193
2007;84;331;87;71;300;100;155;631;187
2006;62;297;88;58;274;99;120;571;187
2005;67;290;77;55;258;98;122;548;175
2004;55;259;76;45;226;103;100;485;179
2003;44;253;80;40;224;105;84;477;185
2002;50;244;84;42;228;102;92;472;186
2001;41;244;83;38;215;99;79;459;182
2000;38;229;82;39;202;104;77;431;186

