﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170470&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;153;301;410;1612;2476
Catalunya;69;155;160;902;1286
Barcelona;6;36;28;188;258
Girona;61;116;131;691;999
Lleida;2;2;1;16;21
Tarragona;0;1;0;7;8
Resta de l'Estat;23;52;97;310;482
Andalusia;12;22;50;142;226
Aragó;1;2;3;7;13
Astúries;0;1;1;11;13
Balears;0;0;1;1;2
Canàries;0;0;0;2;2
Cantàbria;1;0;1;4;6
Catella-la Manxa;1;3;4;17;25
Catella i Lleó;5;6;9;34;54
Comunitat Valenciana;0;2;5;14;21
Extremadura;1;9;14;24;48
Galícia;2;1;3;15;21
Madrid;0;3;2;21;26
Múrcia;0;0;2;5;7
Navarra;0;0;1;1;2
País Basc;0;3;1;12;16
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;61;94;153;400;708

