﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Súria
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082747
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;2755813;1589;882;1394;2166
2021;2387423;1387;758;1224;1863
2020;2365167;1361;742;1195;1840
2019;2345234;1321;712;1152;1771
2018;2270098;1275;684;1109;1697
2017;2205563;1235;656;1064;1652
2016;2170064;1218;648;1045;1643
2014;2129120;1165;633;997;1597
2013;2072778;1137;631;966;1563
2012;2046686;1099;617;906;1526
2011;1970796;1055;605;859;1442

