﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Terrades
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171962&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;39,12;0,00;0,00;39,12
2020;27,77;0,00;0,00;27,77
2019;23,88;0,00;0,00;23,88
2018;20,89;0,00;0,00;20,89
2017;6,17;15,03;0,00;21,20
2016;0,00;34,93;0,00;34,93
2015;0,00;21,71;0,00;21,71
2014;0,00;113,69;0,00;113,69
2013;0,00;120,04;0,00;120,04
2012;..;132,08;..;132,08
2011;..;137,87;..;137,87
2010;..;129,05;..;129,05
2009;..;117,44;..;117,44
2008;..;117,69;..;117,69
2007;..;128,14;..;128,14
2006;..;151,11;..;151,11
2005;..;154,56;..;154,56
2004;..;144,47;..;144,47

