﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:082114
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;17596;14415;15852;12083;322;17918
a temps complet;15167;12527;13673;10530;..;15402
a temps parcial;2430;1888;2179;1553;..;2516
Aturat/ada que ha treballat abans;4966;3650;4350;2925;..;5179
Aturat/ada buscant la primera feina;451;326;367;245;..;500
Persona amb invalidesa laboral permanent;440;201;273;..;..;535
Jubilat/ada, prejubilat/ada, pensionista o rendista;6599;3339;4104;1550;833;7433
Una altra situació;3280;2310;2723;2015;301;3581
Total;33333;24241;27669;18888;1813;35146

