﻿Població. Per any d'arribada a l'habitatge i sexe
Santa Coloma de Cervelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082444
;Homes;Dones;Total
2020;282;270;552
2019;237;264;501
2018;171;186;357
2017;183;168;354
2016;138;132;267
2011-2015;417;432;846
2001-2010;1152;1248;2400
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;360;339;699
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;633;657;1290
No hi consta;480;543;1020
Total;4053;4233;8289

