﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:31
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1893;141;84;3;6;2127
2 plantes;960;174;186;0;30;1350
3 plantes;228;195;1086;3;3;1515
4 plantes;24;21;1971;0;0;2016
5 plantes;0;0;2124;0;0;2124
6 plantes;0;0;576;0;0;576
7 plantes;0;0;60;0;0;57
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;321;18;138;336;33;846
Total;3426;546;6228;345;72;10617

