﻿Habitatges principals. Per problemes a l'entorn
Barbens
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250411&lang=en
;2001
Sorolls exteriors;
sí;38
no;213
Contaminació o mals olors;
sí;14
no;237
Poca neteja als carrers;
sí;65
no;186
Males comunicacions;
sí;3
no;248
Poques zones verdes;
sí;84
no;167
Delinqüència o vandalisme;
sí;14
no;237
Falta de serveis;
sí;0
no;251
Total habitatges;251

