﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova de Bellpuig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252483&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);60;170;135;120;485
03/2024 (p);60;170;130;125;480
02/2024;60;175;135;120;485
01/2024;55;175;135;125;485
12/2023;55;180;130;125;490
11/2023;55;180;135;120;485
10/2023;55;175;130;125;485
09/2023;60;180;135;120;495
08/2023;65;175;135;120;490
07/2023;60;170;130;120;480
06/2023;65;175;130;115;485
05/2023;60;180;130;115;480
04/2023;60;180;125;115;480
03/2023;60;170;125;115;470
02/2023;55;180;125;115;475
01/2023;55;180;125;115;475
12/2022;55;185;120;115;475
11/2022;65;190;120;115;485
10/2022;65;190;120;110;485
09/2022;60;195;115;110;485
08/2022;65;195;120;110;490
07/2022;70;185;120;110;490
06/2022;65;185;115;110;480
05/2022;70;180;120;110;480
04/2022;75;180;115;110;480
03/2022;70;175;115;105;465
02/2022;65;180;120;105;470
01/2022;65;185;120;110;475
12/2021;66;182;119;108;475
11/2021;69;185;121;104;479
10/2021;62;195;110;108;475
09/2021;54;200;117;106;477
08/2021;53;204;114;105;476
07/2021;51;203;112;102;468
06/2021;49;197;113;102;461
05/2021;49;205;115;100;469
04/2021;50;204;111;104;469
03/2021;46;207;106;103;462
02/2021;49;210;105;101;465
01/2021;52;214;106;101;473
12/2020;50;213;105;103;471
11/2020;49;217;103;102;471
10/2020;44;219;105;104;472
09/2020;46;216;108;103;473
08/2020;52;212;102;103;469
07/2020;51;202;95;103;451
06/2020;56;205;92;104;457
05/2020;55;210;92;103;460
03/2020;52;210;89;103;454
12/2019;54;213;92;101;460
09/2019;47;226;101;103;477
06/2019;56;218;96;105;475
03/2019;45;217;93;102;457
12/2018;40;214;92;98;444
09/2018;44;225;94;99;462
06/2018;51;219;90;98;458
03/2018;50;209;88;98;445
12/2017;57;196;84;98;435
09/2017;61;217;84;106;468
06/2017;54;203;75;106;438
03/2017;41;196;82;106;425
12/2016;47;193;79;99;418
09/2016;54;216;85;105;460
06/2016;59;195;87;94;435
03/2016;60;198;85;96;439
12/2015;54;200;87;93;434
09/2015;69;202;93;96;460
06/2015;59;191;91;92;433
03/2015;55;188;96;87;426
12/2014;52;194;97;79;422
09/2014;63;195;105;86;449
06/2014;57;201;102;91;451
03/2014;53;183;103;90;429
12/2013;47;189;97;90;423
09/2013;54;192;111;92;449
06/2013;53;190;105;91;439
03/2013;49;192;106;94;441
12/2012;50;187;105;91;433
09/2012;69;194;110;92;465
06/2012;67;185;111;93;456
03/2012;70;185;108;97;460

