﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Olost
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081496&lang=es
;Homes;Dones;Total
03/2024 (p);310;255;565
02/2024;305;255;560
01/2024;315;255;565
12/2023;310;255;565
11/2023;310;255;565
10/2023;310;255;565
09/2023;305;260;565
08/2023;305;245;555
07/2023;310;255;565
06/2023;310;255;565
05/2023;310;255;565
04/2023;310;255;565
03/2023;315;260;575
02/2023;310;255;570
01/2023;315;260;570
12/2022;305;255;565
11/2022;315;265;575
10/2022;315;270;585
09/2022;315;260;575
08/2022;315;265;580
07/2022;325;275;595
06/2022;320;265;585
05/2022;310;260;570
04/2022;310;260;570
03/2022;310;265;575
02/2022;310;270;580
01/2022;310;270;585
12/2021;309;267;576
11/2021;307;271;578
10/2021;307;276;583
09/2021;309;273;582
08/2021;315;268;583
07/2021;312;273;585
06/2021;312;271;583
05/2021;299;261;560
04/2021;299;262;561
03/2021;298;264;562
02/2021;291;269;560
01/2021;295;269;564
12/2020;292;263;555
11/2020;293;260;553
10/2020;295;259;554
09/2020;292;259;551
08/2020;297;260;557
07/2020;297;258;555
06/2020;300;258;558
05/2020;289;252;541
03/2020;287;254;541
12/2019;291;252;543
09/2019;299;259;558
06/2019;308;260;568
03/2019;313;257;570
12/2018;306;260;566
09/2018;293;257;550
06/2018;301;254;555
03/2018;297;248;545
12/2017;296;247;543
09/2017;298;240;538
06/2017;302;248;550
03/2017;294;243;537
12/2016;291;242;533
09/2016;293;233;526
06/2016;301;236;537
03/2016;297;233;530
12/2015;291;228;519
09/2015;290;219;509
06/2015;297;217;514
03/2015;292;213;505
12/2014;291;216;507
09/2014;293;220;513
06/2014;286;222;508
03/2014;284;222;506
12/2013;280;218;498
09/2013;280;211;491
06/2013;285;220;505
03/2013;278;219;497
12/2012;276;216;492
09/2012;276;210;486
06/2012;274;218;492
03/2012;277;222;499

