﻿Dones de 18 a 64 anys casades segons edat quinzenal, relació amb l'activitat i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3019
;De 18 a 34 anys;De 35 a 49 anys;De 50 a 64 anys;Total
Actives;;;;
sense fills;90,5;51,0;9,7;151,2
1 fill;82,5;130,8;39,1;252,4
2 fills;46,8;206,2;118,3;371,3
3 fills i més;9,8;42,4;43,8;96,0
dones amb fills;139,1;379,4;201,2;719,7
total de dones;229,6;430,4;210,9;870,9
nombre mitjà de fills;0,90;1,59;2,01;1,51
Inactives;;;;
sense fills;12,4;14,5;12,4;39,2
1 fill;31,2;36,7;49,1;117,0
2 fills;18,1;77,2;130,1;225,4
3 fills i més;6,8;20,1;72,6;99,5
dones amb fills;56,1;134,0;251,8;441,9
total de dones;68,5;148,4;264,2;481,1
nombre mitjà de fills;1,32;1,77;2,10;1,89

