﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Llanars. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170911
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;6
De 31 a 45 m²;9;39;51
De 46 a 60 m²;24;147;174
De 61 a 75 m²;21;135;156
De 76 a 90 m²;39;63;105
De 91 a 105 m²;21;51;72
De 106 a 120 m²;15;21;39
De 121 a 150 m²;18;33;48
De 151 a 180 m²;27;12;39
Més de 180 m²;48;42;90
No hi consta;3;0;3
Total;228;555;783

