﻿Atur registrat (a 31 de març). Recomptes
Sant Fruitós de Bages
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082135&lang=es
;Atur
2024;326
2023;328
2022;370
2021;477
2020;387
2019;368
2018;383
2017;386
2016;440
2015;590
2014;681
2013;737
2012;710
2011;702
2010;701
2009;586
2008;327
2007;259
2006;296
2005;260
2004;196
2003;181
2002;151
2001;119
2000;113
1999;147
1998;165
1997;167
1996;188
1995;226
1994;280
1993;261
1992;197
1991;220
1990;197
1989;201
1988;249
1987;336
1986;313
1985;263
1984;222
1983;221

