﻿Población ocupada. Por situación profesional, sexo y edad
Roca del Vallès, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081810&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;1;2;6;2;8;0;0;0;2;0;2;18;22;40;34;20;54;0;0;0;61;45;106
De 20 a 24 años;6;4;10;19;10;29;0;0;0;1;0;1;121;107;228;71;52;123;0;0;0;218;173;391
De 25 a 29 años;19;8;27;25;20;45;2;0;2;3;0;3;194;184;378;56;65;121;0;0;0;299;277;576
De 30 a 34 años;34;17;51;50;15;65;1;0;1;0;0;0;221;215;436;28;41;69;0;0;0;334;288;622
De 35 a 39 años;32;10;42;46;20;66;0;0;0;0;0;0;209;138;347;26;36;62;0;0;0;313;204;517
De 40 a 44 años;33;14;47;41;12;53;0;0;0;0;0;0;182;141;323;12;27;39;0;0;0;268;194;462
De 45 a 49 años;29;11;40;36;14;50;0;0;0;0;1;1;155;100;255;12;22;34;0;0;0;232;148;380
De 50 a 54 años;39;7;46;32;14;46;0;0;0;0;1;1;136;80;216;9;16;25;0;0;0;216;118;334
De 55 a 59 años;21;3;24;14;17;31;0;0;0;0;0;0;104;49;153;9;10;19;0;0;0;148;79;227
De 60 a 64 años;10;3;13;20;5;25;0;0;0;0;0;0;56;14;70;7;5;12;0;0;0;93;27;120
65 años o más;3;1;4;5;5;10;0;0;0;1;0;1;9;18;27;1;7;8;0;0;0;19;31;50
Total;227;79;306;294;134;428;3;0;3;7;2;9;1405;1068;2473;265;301;566;0;0;0;2201;1584;3785

