﻿Population. By year of arrival in the municipality and sex
Vilanova d'Escornalbou. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431671&lang=en
;Males;Females;Total
2020;21;15;36
2019;15;21;36
2018;15;9;24
2017;21;24;45
2016;3;0;6
2011-2015;27;33;60
2001_2010;60;45;105
1991-2000;12;12;24
1981-1990;6;6;12
Before 1981;24;27;54
He has always lived there;93;87;177
Total;303;282;582

