﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Sant Jaume dels Domenys. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431378&lang=es
;Hombres;Mujeres;Total
Cataluña;1087;997;2084
Barcelona;528;477;1005
Girona;5;5;10
Lleida;5;10;15
Tarragona;549;505;1054
Resto de España;173;194;367
Andalucía;100;110;210
Aragón;9;14;23
Principado de Asturias;6;6;12
Illes Balears;0;0;0
Canarias;2;4;6
Cantabria;0;0;0
Castilla - La Mancha;9;7;16
Castilla y León;7;9;16
Comunitat Valenciana;7;6;13
Extremadura;13;14;27
Galicia;2;5;7
Comunidad de Madrid;3;7;10
Región de Murcia;3;3;6
Comunidad Foral de Navarra;1;2;3
País Vasco;9;6;15
La Rioja;0;0;0
Ceuta y Melilla;2;1;3
Extranjero;120;124;244
Total;1380;1315;2695

