﻿Population at 1 January. By nationality, sex and five-year age group
Vilanova i la Geltrú. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:083073&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1098;1058;2156;195;176;371;1293;1234;2527
From 5 to 9 years;1378;1373;2751;168;189;357;1546;1562;3108
From 10 to 14 years;1718;1657;3375;182;138;320;1900;1795;3695
From 15 to 19 years;1742;1664;3406;230;148;378;1972;1812;3784
From 20 to 24 years;1492;1497;2989;279;214;493;1771;1711;3482
From 25 to 29 years;1327;1298;2625;347;330;677;1674;1628;3302
From 30 to 34 years;1339;1362;2701;426;441;867;1765;1803;3568
From 35 to 39 years;1571;1711;3282;473;480;953;2044;2191;4235
From 40 to 44 years;2178;2309;4487;473;470;943;2651;2779;5430
From 45 to 49 years;2525;2570;5095;438;364;802;2963;2934;5897
From 50 to 54 years;2396;2521;4917;332;291;623;2728;2812;5540
From 55 to 59 years;2241;2440;4681;228;222;450;2469;2662;5131
From 60 to 64 years;2069;2255;4324;164;135;299;2233;2390;4623
From 65 to 69 years;1710;2004;3714;112;107;219;1822;2111;3933
From 70 to 74 years;1504;1713;3217;49;76;125;1553;1789;3342
From 75 to 79 years;1117;1420;2537;35;61;96;1152;1481;2633
From 80 to 84 years;724;1026;1750;23;20;43;747;1046;1793
85 years and over;698;1409;2107;6;16;22;704;1425;2129
Total;28827;31287;60114;4160;3878;8038;32987;35165;68152

