﻿Habitatges construïts de nova planta
Vilanova del Camí
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:083020&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;10;0;8;1
2021;0;3;1;3;2
2020;1;0;1;19;10
2019;1;2;0;8;2
2018;0;4;0;3;3
2017;0;6;0;0;1
2016;0;1;0;0;0
2015;0;1;0;4;2
2014;0;0;0;1;1
2013;0;0;0;14;1
2012;0;0;0;21;6
2011;0;0;0;40;8
2010;0;17;0;40;13
2009;0;1;0;73;37
2008;0;8;88;104;191
2007;40;137;0;140;107
2006;88;232;0;159;130
2005;0;204;12;242;215
2004;16;192;0;155;177
2003;12;137;0;129;107
2002;0;135;0;170;107
2001;0;85;0;143;137
2000;0;291;0;114;78
1999;8;172;0;151;61
1998;1;74;0;69;53
1997;0;75;0;81;49
1996;0;66;1;50;72
1995;0;54;0;71;34
1994;1;54;0;59;79
1993;0;73;0;58;79
1992;0;64;20;58;64

