﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Camprodon. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170391&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;531;57;588;15;273;42;108;438;1023
Educació primària o inferior;21;0;21;0;81;6;18;105;129
Primera etapa d’educació secundària i similar;147;24;171;9;87;15;18;129;297
Segona etapa d’educació secundària i similar;153;15;168;3;42;15;45;105;270
Educació superior;213;18;231;3;63;6;27;99;327
Dones;507;51;558;21;285;45;177;528;1086
Educació primària o inferior;24;3;27;3;120;3;48;174;201
Primera etapa d’educació secundària i similar;111;15;126;9;102;15;36;162;288
Segona etapa d’educació secundària i similar;99;12;111;0;24;18;54;96;210
Educació superior;276;24;300;9;36;9;39;93;390
Total;1038;105;1143;36;558;87;285;966;2109
Educació primària o inferior;42;3;45;6;201;9;63;279;327
Primera etapa d’educació secundària i similar;255;36;291;15;189;33;57;294;585
Segona etapa d’educació secundària i similar;252;24;276;3;66;30;102;201;477
Educació superior;489;39;528;9;102;15;66;192;720

