﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Baronia de Rialb, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250426
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;0;1;1;3;3;6
De 5 a 9 anys;2;3;5;0;0;0;2;3;5
De 10 a 14 anys;2;3;5;0;0;0;2;3;5
De 15 a 19 anys;3;4;7;0;0;0;3;4;7
De 20 a 24 anys;5;5;10;2;0;2;7;5;12
De 25 a 29 anys;5;5;10;1;1;2;6;6;12
De 30 a 34 anys;7;5;12;0;0;0;7;5;12
De 35 a 39 anys;2;6;8;2;0;2;4;6;10
De 40 a 44 anys;7;3;10;2;1;3;9;4;13
De 45 a 49 anys;6;5;11;0;0;0;6;5;11
De 50 a 54 anys;10;9;19;1;0;1;11;9;20
De 55 a 59 anys;11;8;19;0;0;0;11;8;19
De 60 a 64 anys;13;9;22;1;1;2;14;10;24
De 65 a 69 anys;5;9;14;0;0;0;5;9;14
De 70 a 74 anys;9;8;17;0;0;0;9;8;17
De 75 a 79 anys;12;6;18;0;0;0;12;6;18
De 80 a 84 anys;4;5;9;0;0;0;4;5;9
85 anys o més;3;8;11;0;0;0;3;8;11
Total;109;103;212;9;4;13;118;107;225

