﻿Households indicators
Cornellà del Terri
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170561&lang=en
;2021
Average household size;2,92
Proportion of 1-person households (%);18,8
Proportion of 2-person households (%);25,0
Proportion of 3-person households (%);23,3
Proportion of 4-person households (%);20,4
Proportion of households with 5 persons and over (%);12,6
Proportion of households with a person aged 65 and over (%);8,2
Proportion of population aged 75 and over living alone (%);18,6
Proportion of households with all members aged 65 and over (%);16,2
Proportion of households with all members being foreigners (%);4,5
Proportion of households with foreign and Spanish members (%);8,7
Proportion of households with all members being Spanish (%);86,8

