﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082114
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;295;..;0;0;238;532
Sense estudis;2295;601;906;160;518;2813
Educació primària;3644;1699;2240;693;432;4076
ESO;9384;6167;7634;4042;421;9805
Batxillerat superior;4830;4120;4525;3615;..;4955
FP grau mitjà;2782;2399;2515;1909;..;2811
FP grau superior;3042;2925;2987;2510;0;3042
Diplomatura;2436;2250;2341;2083;..;2443
Grau universitari;758;603;758;572;..;793
Llicenciatura i doctorat;3867;3458;3765;3304;..;3876
Total;33333;24241;27669;18888;1813;35146

