﻿Atur registrat. Per sectors. Mitjanes anuals
Montoliu de Lleida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251425&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;1,7;0,0;2,9;0,0;5,7
2022;1,7;0,5;0,0;5,3;0,0;7,4
2021;2,6;0,3;0,5;7,2;0,0;10,5
2020;1,1;0,2;0,3;7,3;0,8;9,7
2019;0,9;0,4;0,8;5,1;0,3;7,5
2018;0,9;0,0;0,0;6,5;0,1;7,5
2017;1,0;0,2;0,0;7,3;0,3;8,8
2016;0,7;1,6;0,8;10,3;0,3;13,7
2015;3,1;2,4;2,1;11,8;1,5;20,9
2014;4,2;3,9;2,3;12,2;1,7;24,3
2013;3,0;3,7;2,4;10,4;0,0;19,5
2012;3,0;2,1;3,3;13,6;0,0;22,0
2011;2,5;1,0;4,8;11,8;1,0;21,2
2010;1,4;1,3;3,5;15,6;0,7;22,5
2009;1,2;0,9;3,1;13,8;0,0;18,9
2008;1,3;1,6;1,9;6,1;0,8;11,7
2007;1,1;1,0;0,5;10,0;0,0;12,6
2006;0,6;1,8;0,3;8,8;0,5;12,0
2005;0,7;0,8;1,1;9,1;2,0;13,6

