﻿Personalitat jurídica del titular de l'explotació
Sant Martí d'Albars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082251
;2020
    Totes les personalitats jurídiques;
 explot.;27
 total ha;769
 SAU ha;454
      Persona física;
 explot.;20
 total ha;547
 SAU ha;305
       Persona jurídica;
 total;
 explot.;7
 total ha;223
 SAU ha;149
 societats mercantils;
 explot.;3
 total ha;43
 SAU ha;29
 altra condició jurídica;
 explot.;4
 total ha;180
 SAU ha;119

