﻿Població. Per sexe
Santa Pau
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171848
;Homes;Dones;Total
2023;813;801;1614
2022;807;797;1604
2021;812;769;1581
2011;796;797;1593
2001;749;747;1496
1996;730;715;1445
1991;712;679;1391
1986;666;650;1316
1981;662;612;1274
1975;686;528;1214

