﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Cambrils. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430385&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;12;30;21;132;9;0;9;0;0;0;0;216
De 31 a 45 m²;90;141;183;501;261;36;3;0;6;18;0;1239
De 46 a 60 m²;156;342;330;891;420;222;12;0;0;6;3;2385
De 61 a 75 m²;243;261;363;1017;708;594;36;6;0;18;3;3252
De 76 a 90 m²;303;288;255;537;483;378;9;18;0;3;0;2274
De 91 a 105 m²;348;351;81;204;132;156;9;6;0;0;0;1287
De 106 a 120 m²;342;333;75;45;57;48;0;0;0;0;3;900
De 121 a 150 m²;558;471;168;33;24;21;6;0;0;0;3;1284
De 151 a 180 m²;354;198;108;21;27;6;0;0;0;0;3;714
Más de 180 m²;339;156;27;3;3;0;0;0;0;0;6;537
No consta;3;0;3;3;0;0;0;0;0;0;39;54
Total;2757;2571;1611;3387;2124;1458;87;30;9;48;63;14145

