﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:12
;2009
   Totes les edats;
 titulars;
 total;689
 homes;524
 dones;165
 titulars caps d'explotació;
 total;555
 homes;463
 dones;92
     Menys de 25 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;21
 homes;20
 dones;1
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1
         De 35 a 44 anys;
 titulars;
 total;69
 homes;56
 dones;13
 titulars caps d'explotació;
 total;57
 homes;52
 dones;5
           De 45 a 54 anys;
 titulars;
 total;113
 homes;87
 dones;26
 titulars caps d'explotació;
 total;94
 homes;78
 dones;16
             De 55 a 64 anys;
 titulars;
 total;214
 homes;157
 dones;57
 titulars caps d'explotació;
 total;175
 homes;142
 dones;33
               De 65 anys o més;
 titulars;
 total;270
 homes;203
 dones;67
 titulars caps d'explotació;
 total;210
 homes;173
 dones;37

