﻿Titulars persona física per edat i sexe
Santa Margarida de Montbui
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082508
;2009;1999
   Totes les edats;;
 titulars;;
 total;48;48
 homes;37;41
 dones;11;7
 titulars caps explotació;;
 total;37;46
 homes;33;40
 dones;4;6
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;4
 homes;0;3
 dones;0;1
 titulars caps explotació;;
 total;0;4
 homes;0;3
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;5
 homes;2;5
 dones;1;0
 titulars caps explotació;;
 total;2;5
 homes;2;5
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;8;11
 homes;8;9
 dones;0;2
 titulars caps explotació;;
 total;6;11
 homes;6;9
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;17;12
 homes;12;9
 dones;5;3
 titulars caps explotació;;
 total;15;12
 homes;11;9
 dones;4;3
               De 65 anys o més;;
 titulars;;
 total;19;16
 homes;14;15
 dones;5;1
 titulars caps explotació;;
 total;14;14
 homes;14;14
 dones;0;0

