﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Alella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080039
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;2;1;1;0;1;0;0;0;2;0;7
1995;3;2;2;0;1;0;1;1;1;0;11
1994;0;1;1;0;0;0;0;0;1;0;3
1993;5;1;4;1;0;1;1;0;0;0;13
1992;1;3;1;1;0;0;2;0;2;0;10
1991;0;2;1;0;0;0;1;0;0;0;4
1990-81;13;22;18;4;8;3;3;4;7;0;82
1980-71;38;45;40;4;17;0;8;13;7;0;172
1970-61;73;71;67;5;20;2;28;28;8;0;302
1960-51;41;22;44;3;14;2;18;8;8;0;160
1950-41;20;6;10;0;1;1;7;3;2;0;50
1940-31;2;2;1;0;0;0;0;0;1;0;6
1930-21;0;0;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;198;178;190;18;62;9;70;57;39;0;821

