﻿Nombre d'explotacions i superfície censada
Pont d'Armentera, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431135
;1999;1989;1982
      Total explot.;40;69;44
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;40;68;44
 ha;2293;2258;1957
 amb ramaderia;;;
 explot.;3;7;5
 ha;24;70;93
 sense ramaderia;;;
 explot.;37;61;39
 ha;2270;2188;1864
 amb SAU;;;
 explot.;38;62;40
 ha;443;391;591
 amb altres terres;;;
 explot.;22;37;25
 ha;1851;1867;1366

