﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Olius. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251517&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;70;56;59;40;43;38;72;84;83;48;53;53;43;33;28;13;20;20;856
Hombres;40;26;34;17;23;15;34;40;47;28;24;28;24;16;19;5;9;7;436
Mujeres;30;30;25;23;20;23;38;44;36;20;29;25;19;17;9;8;11;13;420
Resto de la Unión Europea;0;1;0;3;2;0;0;3;1;2;0;0;0;0;3;0;0;0;15
Hombres;0;0;0;0;1;0;0;2;0;2;0;0;0;0;2;0;0;0;7
Mujeres;0;1;0;3;1;0;0;1;1;0;0;0;0;0;1;0;0;0;8
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;1;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;70;57;60;43;45;40;72;88;85;51;54;53;43;33;31;13;20;20;878
Hombres;40;26;34;17;24;17;34;43;48;31;24;28;24;16;21;5;9;7;448
Mujeres;30;31;26;26;21;23;38;45;37;20;30;25;19;17;10;8;11;13;430

