﻿Saldos migratoris interns. Municipis
Vendrell, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431634
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-124;-49;252;-55;24
2021;-37;-123;434;-68;206
2020;-130;-7;648;-26;485
2019;48;-117;352;-60;223
2018;-45;-40;349;-9;255
2017;107;-56;301;60;412
2016;17;21;24;-59;3
2015;98;-4;-100;-16;-22
2014;-50;-35;-17;-37;-139
2013;32;-92;128;-64;4
2012;-8;-49;67;-42;-32
2011;38;-6;-68;-50;-86
2010;65;-20;87;-50;82
2009;-4;-4;159;-56;95
2008;26;-14;313;-49;276
2007;68;-63;834;-74;765
2006;3;-73;1036;-86;880
2005;-23;-59;1015;-54;879
2004;59;-86;1331;12;1316
2003;-55;-66;1027;-16;890
2002;61;-73;823;66;877
2001;-37;-23;588;34;562
2000;89;23;795;5;912
1999;86;43;806;61;996
1998;85;7;592;77;761
1997;55;5;441;-6;495
1995;143;70;547;69;829
1994;139;7;478;-2;622
1993;27;12;524;22;585
1992;39;6;312;16;373
1990;77;11;164;37;289
1989;55;30;127;76;288
1988;85;19;105;95;304

