﻿Eleccions al Congrés de Diputats. Dades generals
Igualada
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081022
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;28940;21108;20857;157;94;72,9;27,1
2016;28296;18466;18195;172;99;65,3;34,7
2015;28304;19932;19654;170;108;70,4;29,6
2011;27850;18716;18097;373;246;67,2;32,8
2008;27724;19557;19096;369;92;70,5;29,5
2004;27575;21518;21175;285;58;78,0;22,0
2000;27619;18088;17723;275;90;65,5;34,5
1996;26088;20071;19880;68;123;76,9;23,1
1993;24951;19322;19115;110;97;77,4;22,6
1989;24365;17324;17140;99;85;71,1;28,9
1986;24428;17694;17446;49;199;72,4;27,6
1982;23182;19117;18737;70;310;82,5;17,5
1979;22984;16212;15647;105;460;70,5;29,5
1977;20851;17029;16753;38;238;81,7;18,3

