﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Eugènia de Berga
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082460&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;24;9;38;75
12/2023 (p);4;24;7;40;75
09/2023 (p);4;24;7;41;76
06/2023 (p);4;24;7;37;72
03/2023 (p);4;25;7;40;76
12/2022 (p);2;26;7;39;74
09/2022 (p);2;25;7;38;72
06/2022 (p);2;27;7;35;71
03/2022 (p);2;27;8;37;74
12/2021 (p);2;28;7;37;74
09/2021 (p);2;29;8;37;76
06/2021 (p);2;29;8;37;76
03/2021 (p);3;29;8;38;78
12/2020 (p);3;29;6;39;77

