﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Barberà del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082520
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;3;3;3;3;2;2;2;2;2;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;292;300;299;304;309;311;313;316;308;310;308;307;312;311
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;0;0;1;1;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;4;4;4;4;4;4;4;4;4;4;4;3
F Construcció;128;127;127;133;128;122;125;127;124;124;125;128;124;117
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";367;372;374;370;379;383;378;382;381;381;379;366;354;350
H Transport i emmagatzematge;86;90;86;83;86;88;88;89;90;88;88;88;89;90
I Hostaleria;82;83;87;88;82;83;88;96;93;99;105;98;97;98
J Informació i comunicacions;13;13;14;15;13;13;14;14;15;16;17;17;18;19
K Activitats financeres i d'assegurances;17;18;17;16;17;18;18;17;17;16;14;15;13;12
L Activitats immobiliàries;30;27;28;28;30;28;28;27;28;28;27;28;28;27
M Activitats professionals, científiques i tècniques;62;58;61;64;63;63;60;59;61;58;54;57;59;55
N Activitats administratives i serveis auxiliars;45;43;43;41;39;42;42;46;42;43;39;38;38;40
O Administració pública, Defensa i Seguretat Social obligatòria;9;8;8;7;7;7;7;7;7;7;7;7;7;7
P Educació;33;31;31;32;30;28;28;28;28;30;28;28;26;24
Q Activitats sanitàries i de serveis socials;27;27;26;26;26;24;23;23;23;22;22;22;22;23
R Activitats artístiques, recreatives i d'entreteniment;16;16;18;17;15;16;14;12;12;13;11;13;13;13
S Altres serveis;58;56;54;53;54;60;59;59;61;65;63;67;68;66
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;3;3;3;3;3;3;3;3;3;3;3;3;3
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1275;1278;1282;1287;1289;1296;1295;1312;1299;1309;1296;1288;1277;1260

