﻿Residus municipals. Generació. Total registrat i generació per càpita
Blancafort
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430290&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,34;54,26;139,81;194,07
2020;1,53;106,03;106,63;212,65
2019;1,43;104,77;98,72;203,49
2018;1,50;112,51;94,36;206,87
2017;1,35;101,26;86,72;187,97
2016;1,22;100,05;75,37;175,42
2015;1,15;101,06;72,89;173,95
2014;1,31;120,75;76,46;197,21
2013;1,05;104,26;54,24;158,50
2012;1,05;102,88;57,79;160,67
2011;1,19;118,36;61,30;179,66
2010;2,03;142,78;178,62;321,39
2009;1,22;118,13;76,79;194,92
2008;1,20;125,15;62,93;188,08
2007;1,25;123,15;66,51;189,65
2006;1,15;118,16;55,88;174,04
2005;1,01;104,86;49,73;154,60
2004;1,13;129,35;39,47;168,81
2003;1,14;152,23;19,61;171,83
2002;1,17;152,13;16,81;168,93
2001;1,34;149,68;43,44;193,11
2000;1,32;154,54;35,40;189,94

