﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Cebrià de Vallalta
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082037&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1555;155;1710
03/2024 (p);1565;150;1715
02/2024;1555;145;1705
01/2024;1550;150;1695
12/2023;1545;150;1700
11/2023;1565;150;1710
10/2023;1570;150;1720
09/2023;1580;155;1740
08/2023;1550;150;1700
07/2023;1585;155;1740
06/2023;1575;150;1725
05/2023;1550;150;1695
04/2023;1545;145;1695
03/2023;1530;145;1670
02/2023;1510;150;1655
01/2023;1515;145;1660
12/2022;1515;145;1665
11/2022;1515;140;1655
10/2022;1510;135;1645
09/2022;1505;140;1640
08/2022;1475;140;1615
07/2022;1500;145;1645
06/2022;1485;145;1630
05/2022;1450;140;1595
04/2022;1450;135;1585
03/2022;1420;130;1550
02/2022;1405;130;1535
01/2022;1400;125;1525
12/2021;1404;127;1531
11/2021;1408;120;1528
10/2021;1409;127;1536
09/2021;1392;123;1515
08/2021;1386;125;1511
07/2021;1395;124;1519
06/2021;1394;122;1516
05/2021;1379;113;1492
04/2021;1382;106;1488
03/2021;1368;103;1471
02/2021;1357;107;1464
01/2021;1361;106;1467
12/2020;1362;107;1469
11/2020;1332;101;1433
10/2020;1336;103;1439
09/2020;1322;102;1424
08/2020;1295;95;1390
07/2020;1300;96;1396
06/2020;1291;90;1381
05/2020;1278;93;1371
03/2020;1280;92;1372
12/2019;1318;100;1418
09/2019;1319;111;1430
06/2019;1323;112;1435
03/2019;1294;90;1384
12/2018;1296;86;1382
09/2018;1307;89;1396
06/2018;1330;79;1409
03/2018;1305;80;1385
12/2017;1283;71;1354
09/2017;1301;82;1383
06/2017;1296;84;1380
03/2017;1246;76;1322
12/2016;1231;71;1302
09/2016;1245;78;1323
06/2016;1246;78;1324
03/2016;1218;72;1290
12/2015;1214;73;1287
09/2015;1223;69;1292
06/2015;1234;64;1298
03/2015;1214;54;1268
12/2014;1199;60;1259
09/2014;1191;64;1255
06/2014;1198;67;1265
03/2014;1189;61;1250
12/2013;1198;63;1261
09/2013;1206;69;1275
06/2013;1231;77;1308
03/2013;1199;72;1271
12/2012;1226;73;1299
09/2012;1239;80;1319
06/2012;1271;85;1356
03/2012;1270;70;1340

